"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"6602","15/11/2018","Z5E25C65A8","","CROCE VERDE ","","https://www.icnord2brescia.edu.it/atto/2018000338-servizio-ambulanza-croce-verde-brixia",""
"6130","18/10/2018","Z4824E2062","","Intervento per pulizia palestre ""Virgilio-Quasimodo","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000319-87-determina-polieko.pdf",""
"6217","23/10/2018","ZO62568F3C","","Materiale pulizia per tutti i plessi","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000321-89-determina-magris.pdf",""
"6216","23/10/2018","ZEE2568FFF","","Materiale pulizia plesso Virgilio","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000320-88-determina-real-chimica.pdf",""
"7075","07/12/2018","Z9525AA6AE","","Configurazione pc","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000346-92-determina-mastercom.pdf",""
"6696","21/11/2018","Z9F25D4BF0","","Pluriass scuola ","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000339-98-determina-pluriass-scuolai.pdf",""
"6412","06/11/2018","Z8F257CA9D","","Canone noleggio fotocopiatrice ""Arici""","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000326-91-determina91-santini-bono-plesso-arici.pdf",""
"6355","02/11/2018","Z942594A58","","POSTE ITALIANE","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000324-90-determina-poste-italiane.pdf",""
"6579","15/11/2018","ZCB25C27DA","","Abbonamento 2018/2019.Notizie della scuola+Esperienze amministrative","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000336-95-determina-euro-edizioni.pdf",""
"6578","15/11/2018","Z7325C27AA","","Abbonamento 2019,Dirigere la scuola+Amministrare la scuola","","https://www.icnord2brescia.edu.it/atto/2018000335-abbonamento-anno-2019-dirigere-la-scuola-amministrare-la-scuola",""
"6537","13/11/2018","Z6625B158D","","Abbonamento anno 2019 ad Italiascuola.it Servizi Telematici","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000332-93-determina-spaggiari.pdf",""
"6121","18/10/2018","Z902562061","","ACQUISTO CARTA FOTOCOPIE","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000318-86-determina-effegi-materiale-f-c-segreteria.pdf",""
"6113","18/10/2018","Z9F25610D0","","acquisto torner stampante plesso Arici","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000317-85-determina-effegi-materiale-arici.pdf",""
"5275","05/09/2018","ZC724CF832","","Sanificazione di tutti i locali igienici del plesso Virgilio","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000252-firmato-1536160127-segnatura-1536153443-77-determina-polieko.pdf",""
"5686","26/09/2018","Z9124E2D32","","Sorveglianza e conduzione durante l'orario pausa mensa a.s.2018/2019","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000325-83-determina-il-gabbiano-virgilio.pdf",""
"5542","18/09/2018","Z4424F5813","","Acquisto materiale  primo soccorso per tutti i plessi","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000256-segnatura-1537279884-81-determina-spaggiari-materiale-primo-soccorso.pdf",""
"5307","06/09/2018","Z2724D3114","","Acquisto software per contrattazione di istituto","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000253-segnatura-1536405992-firmato-1536321283-78-determina-docendo-academy-anquap.pdf",""
"5414","12/09/2018","Z2724E1F55","","Acquisto libretti giuistificazioni","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000254-segnatura-1537870690-firmato-1536757758-79-determina-spaggiari-parma-spa.pdf",""
"5415","12/09/2018","ZB524E31FF","","CONFIGURAZIONE PC PER TIMBRATURA ALUNNI","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000255-segnatura-1537870882-firmato-1536757758-80-determina-mastercom.pdf",""
"5667","25/09/2018","Z0E24FA6AA","","Spese Postali agosto 2018","","https://www.icnord2brescia.edu.it/atto/2018000257-determina-n-82-spese-postali-agosto-2018",""
"5125/B15","29/08/2018","Z67249A9AB","","Madisoft Nuvola rilevazione presenze personale ATA","","https://www.icnord2brescia.edu.it/atto/2018000249-determina-n-76-madisoft-nuvola-rilevazione-presenze-ata",""
"5066/B15","21/08/2018","Z0B24AD46D","","Corso on line Docendo academy -","","https://www.icnord2brescia.edu.it/atto/2018000248-determina-n-75-docendo-academy",""
"0004821/B15","25/07/2018","ZB62478A36","","Spaggiari registri verbali consigli di classe","","https://www.icnord2brescia.edu.it/atto/2018000242-determina-n-74-spaggiari-registri-verbali-consigli-classe",""
"0004780/B15","24/07/2018","Z5124747C5","","Poste Italiane maggio giugno 2018","","https://www.icnord2brescia.edu.it/atto/2018000241-determina-n-73-poste-italiane-maggio-giugno-2018",""
"0004606/B15","04/07/2018","Z1C243C615","","Tesserini identificativi alunni - Mastercom Training -","","https://www.icnord2brescia.edu.it/atto/2018000232-determina-n-72-tesserini-identificativi-alunni-mastercom-training",""
"0004603/B15","04/07/2018","Z81243BFF8","","Materiale facile consumo Segreteria - Effegi -","","https://www.icnord2brescia.edu.it/atto/2018000231-determina-n-71-materiale-facile-consumo-segreteria",""
"0004497/B15","28/06/2018","ZAF242CF68","","Materiale facile consumo 2018/2019 - plesso Virgilio - Effegi Fantoni -","","https://www.icnord2brescia.edu.it/atto/2018000230-determina-n-70-materiale-facile-consumo-plesso-virgilio",""
"0004494/B15","28/06/2018","ZD5242BA46","","Materiale facile consumo 2018/2019 primaria Arici - Effegi Fantoni -","","https://www.icnord2brescia.edu.it/atto/2018000229-determina-n-69-materiale-facile-consumo-primaria-arici",""
"0004405/B15","22/06/2018","ZBF241BA53","","Acquisto materiale facile consumo infanzia Berther ","","https://www.icnord2brescia.edu.it/atto/2018000225-determina-n-68-materiale-f-c-infanzia-berther-effegi",""
"0004372/B15","21/06/2018","Z3C2415B35","","Riparazione Multifunzione Kyocera KM 2050 - Santini & Bono -","","https://www.icnord2brescia.edu.it/atto/2018000224-determina-n-67-riparazione-kyocera-km-2050",""
"0004302/B15","18/06/2018","Z052409313","","Toner fotocopiatrice infanzia Disney - Effegi -","","https://www.icnord2brescia.edu.it/atto/2018000222-determina-66-effegi-toner-fotocopiatrice-infanzia-disney",""
"0004279/B15","15/06/2018","ZD424061F5","","Materiale facile consumo Primaria Sauro - Effegi -","","https://www.icnord2brescia.edu.it/atto/2018000221-determina-65-effegi-materiale-facile-consumo-primaria-sauro",""
"0004027/B15","04/06/2018","ZB523DA07D","","Effegi Fantoni - Materiale f.c plesso Quasimodo","","https://www.icnord2brescia.edu.it/atto/2018000200-determina-n-63-materiale-f-c-plesso-quasimodo-effegi-fantoni",""
"0004017/B15","04/06/2018","Z9823D92CA","","Materiale segreteria - Effegi Fantoni -","","https://www.icnord2brescia.edu.it/atto/2018000199-determina-n-62-materiale-segreteria-effegi-fantoni",""
"0003994/B15","01/06/2018","Z5B23D5E12","","Passadori Pianoforti - Accordatura plesso Virgilio -","","https://www.icnord2brescia.edu.it/atto/2018000198-determina-n-61-passadori-pianoforti-accordatura",""
"0003961/B15","31/05/2018","Z0023CE575","","Effegi Fantoni - Materiale f.c plesso Pirandello","","https://www.icnord2brescia.edu.it/atto/2018000197-determina-n-60-materiale-f-c-plesso-pirandello-effegi-fantoni",""
"0003896/B15","28/05/2018","Z5D23BF1E0","","Contratto tagliandi  assistenza Informatica - Tecnoffice -","","https://www.icnord2brescia.edu.it/atto/2018000196-determina-n-59-contratto-assistenza-informatica-tecnoffice",""
"0003794/B15","22/05/2018","ZD523AE632","","Contratto Conast - RPD -","","https://www.icnord2brescia.edu.it/atto/2018000192-determina-n-57-responsabile-protezione-dati-conast",""
"0002466/B15","23/03/2018","ZBF22D7A96","","Corso Acquagol plesso Arici - Federazione Italiana Nuoto -","","https://www.icnord2brescia.edu.it/atto/2018000135-determina-n-41-coordinamento-piscina-mompiano",""
"0003766/B15","21/05/2018","ZD223A920C","","Corso on-line GDPR - Docendo Academy -","","https://www.icnord2brescia.edu.it/atto/2018000191-determina-n-56-corso-line-gdpr-docendo-academy",""
"0003764/B15","21/05/2018","Z7C23A9266","","Acquisto materiale infanzia Walt Disney","","https://www.icnord2brescia.edu.it/atto/2018000190-determina-n-55-materiale-facile-consumo-infanzia-berther-effegi",""
"0003687/B15","17/05/2018","ZB9239BC6E","","Poste Italiane - gennaio/febbraio//marzo/aprile","","https://www.icnord2brescia.edu.it/atto/2018000189-determina-n-54-poste-italiane",""
"2843/B15","07/06/2017","ZBE1ED16AD","","Saldo fattura n. VPA17-00030. Liquidazioni corsi di nuoto a.s. 2016/2017.","","",""
"3112/B15","20/06/2017","Z181E2C6A2","","Saldo fattura n. 2000931544. Servizio mensa di aprile 2017.","","",""
"3008/B15","16/06/2017","ZEF1C69F4F","","S/do c/contrattuale 30072621-001 riepilogo consumi marzo 2017.","","",""
"3007/B15","16/06/2017","ZF41EFA289","","Saldo fattura n. 253. potenziamento lingua straniera inglese, Scuola secondaria di 1° grado.","","",""
"2949/2950/B15","13/06/2017","ZE61EE02F7","","S/do fatture n. 2000788214 e n. 20007788437. Servizio mensa mese di maggio 2017.","","",""
"2316/B15","10/05/2017","ZC81C69D9F","","S/do fattura n. 11 Utilizzo pista di atletica giochi gioventù.","","",""
"2797/B15","05/06/2017","Z4C1C8480A","","Saldo fattura n. 51. Guida turistica","","",""
"2130/B15","28/04/2017","Z0D1C6A02A","","S/do fattura n94. Acquisto medaglie per gare giochi gioventù.","","",""
"2898/B15","09/06/2017","Z1D1E1DBB0","","S/do fattura n. E/126. Trasporto alunni per viaggi d'Istruzione plesso Virgilio.S/do fattura nE/127.Trasporto alunni per viaggi Istruzione plesso Quasimodo.","","",""
"2664/B15","26/05/2017","ZA21C69B39","","Saldo fattura n. 244/PA. Visita Museo della Scienza. Cl. 5A/B/C plesso Arici.","","",""
"2304/B15","09/05/2017","ZAE1EA02F8","","S/do fattura n. 20174E 16986. Acquisto materiale per esami di terza media.","","",""
"1884/B15","12/04/2017","ZCD1E3BA88","","S/do fattura n. 100/01. Riparazione fotocopiatrice plesso Arici.","","",""
"2478/B15","18/05/2017","ZB21E9FD2F","","S/do fattura n. 212/PA2017. Sostituzione switch rete informatica ufficio di segreteria.","","",""
"2423/B15","16/05/2017","Z751CEC247","","S/do fattura n. 78/E - Archeocamuni Visita guidata Sauro.","","",""
"2380/B15","12/05/2017","ZF21C8C91A","","S/do fattura N. 129/P30. Visita Museo Naz. del Cinema di Torino.","","",""
" 2340/B15","11/05/2017","Z111C85C6A","","S/do fattura n. 65E. Navigazione dei laghi di Mantova cl 4A/B Sauro","","",""
"1864/B15","11/04/2017","ZDC1DDF320","","S/do fattura n. 86/PA. Formazione del personale per utilizzo software segreteria.","","",""
"2193/B15","03/05/2017","ZD71D2FE9E","","S/do fattura n. 0038-2017-9500000060. Ingresso Museo cl 3E/F Virgilio.","","",""
"1963/B15","21/04/2017","ZBE1E502DE","","S/do fattura n. 20174E 14455. Acquisto manuale codici dei contratti per ufficio segreteria.","","",""
"2196/B15","03/05/2017","Z571D14E0C","","S/do fattura n. 130/2017. Visita Museo storia naturale a Milano .","","",""
"2293/B15","09/05/2017","Z581E87059","","S/do fatt. n. 3/12. Sorveglianza Sanitaria","","",""
"1943/B15","19/04/2017","ZAF1C8C5C0","","Saldo fattura n. 53E. Navigazione Laghi di Mantova Cl 3A/B Pirandello.","","",""
"1616/B15","30/03/2017","ZC41E12731","","S/do c/contrattuale 30072621-001 riepilogo consumi Gennaio 2017.","","",""
"1964/B15","21/04/2017","ZF91CDD644","","saldo fattura n. E/79. Trasporto alunni per viaggi d'istruzione plesso Arici.","","",""
"1958/B15","20/04/2017","Z5E1E3E721","","Saldo fattura n. 0000293. Seminario la nuova valutazione dei dirigenti scolastici.","","",""
"1957/B15","20/04/2017","Z101E510C2","","Saldo fattura n.73/01 - Canone noleggio fotocopiatrice ""Virgilio"" dal 27/04/17 al 26/07/17","","",""
"1916/B15","14/04/2017","Z361C80C2F","","Saldfo fattura n. PAM 14/A.- Visita guidata del 19/05/2017 classi 2/a e 2/b plesso Quiasimodo.","","",""
"1903/B15","13/04/2017","ZD31E5115A","","Saldo fattura n. 69/01 - Canone noleggio fotocopiatrice ""Pirandello"" dal 27/04/17 al 26/07/17.","","",""
"1810/B15","07/04/2017","Z491E0A8E5","","saldo fattura n. VPA17-000218. Liquidazioni corsi di nuoto a.s. 2016/2017.","","",""
"554/B15","02/02/2017","Z1C1D80593","","Saldo fattura n. 87. Acquisto medaglie per giochi gioventù.","","",""
"1782/B15","06/04/2017","Z781DF9F1C","","Saldo fattura 2/2017/PA Progetto orientamento verso il futuro.","","",""
"1258","10/04/2017","ZD91E1A282","","Saldo fattura n. 2000930841/2017. Servizio mensa mese di marzo.","","",""
"1784/B15","06/04/2017","Z211C62BFA","","Saldo fattura n. 07/PA. Pagamento ingresso classi 3A/B/C plesso Sauro.","","",""
"1780/B15","06/04/2017","ZA41CDD5E8","","Saldo fattura N. 117/17. Trasporto alunni a Capo di ponte (BS) classi 3A/B plesso Quasimodo. S/do fatt. n. 183/17 alunni Virgilio a Milano.S/DO fattura n255/17.Trasporto alunni per viaggi Istruzione plesso Arici e Quasimodo.","","",""
"1779/B15","06/04/2017","ZAA1E27C40","","Saldo fattura n. 3/10. Medicina del lavoro - sorveglianza sanitaria - visite mediche.","","",""
"1504/B15","24/03/2017","Z731CDD572","","S/do fattura n. 5200000072. Trasporto alunni cl. 4C/D ttura n. 5200000118. S/do fattura 5200000141.S/do n. 5200000261viaggio a Mantova Sauro","","",""
"1.278/B15","14/03/2017","Z1B1C2C4AF","","Saldo fattura n. 130/PI. Visita Museo cl. 5A/B plesso Sauro.","","",""
"1.330/B15","16/03/2017","Z571CDD6B9","","Saldo fattura n. 25. Trasporto alunni a Milano cl. 5A/B plesso Sauro. S/do fattura n. 36. Trasporto alunni a Erbusco alunni 4A/B Quasimodo. Saldo fatt n.50. S/do fattura n. 58. S/do fatt n. 61.S/do fatt. n. 64.. S/do fatt. n. 85.","","",""
"1.035/B15","01/03/2017","Z8E1D8D8B5","","Contratto fax segreteria Santini & Bono  2016/2022 ","","",""
"1.280/B15","16/03/2017","ZDC1DCB574","","Saldo fattura n. 540. Seminario del 21/03/2017.","","",""
"867/B15","21/02/2017","Z6F1C38106","","Saldo fattura n. 14/PA2017. Spettacolo ""Una magica storia"" plesso Disney","","",""
"908/B15","23/02/2017","Z391C98F15","","Saldo fattura n. 03E/2017. Biglietti ingresso Archeocamuni cl. 3A/B plesso Quasimodo.","","",""
"1.258/B15","13/03/2017","Z271D9AB33","","Saldo fattura n. 2000782189/2017. Servizio mensa mese di Febbraio.","","",""
"1.135/B15","06/03/2017","Z461DB3AC3","","Saldo fattura n. 3/7. Medicina del lavoro-Sorveglianza sanitaria-visite mediche.","","",""
"1.017/B15","01/03/2017","Z161D965E8","","Saldo fattura n. 47/01. Riparazione fotocopiatore plesso Arici.","","",""
"710","10/02/2017","ZAE1D58671","","Contratto fotococopiatrice  Quasimodo 2017/2021 - Santini & Bono","","",""
"631/B15","08/02/2017","Z9A1D3F3F6","","Saldo fattura n. 52/PA2017. Sostituzione alimentatore personal computer ufficio di segreteria.","","",""
"140/B15","13/01/2017","Z101D201F2","","S/do fattura n. 19_2017. Formazione del personale per gestione sito web.","","",""
"n. 16","16/02/2017","Z201D69AE6","","S/do fattura n.7_2017. Manutenzione ed aggiornamento sito web anno 2016.","","",""
"N. 14","09/02/2017","Z3B1D3821D","","Saldo fattura n. 2000780174. Servizio mensa mese di Gennaio 2017.","","",""
"N. 3","30/01/2017","ZA91D1E97E","","Saldo fattura n. 0900003. Acquisto coppia di cordless plesso Virgilio.","","",""
"N. 8","02/02/2017","Z741C57D46","","Saldo fattura n. 02/2017. Acquisto alimentatore e mirofono plesso Virgilio.","","",""
"N. 6","31/01/2017","Z601D27E75","","Saldo fattura n. 14/01 - Canone noleggio fotocopiatrice ""Virgilio"" dal 27/01/2017 al 26/04/2017.","","",""
"N. 7","31/01/2017","Z851D2857D","","Saldo fattura n. 13/01 - Canone noleggio fotocopiatrice ""Pirandello"" dal 27/01/2017 al 26/04/2017.","","",""
"N. 12","08/02/2017","Z641D4AC71","","S/do c/contrattuale 30072621-001 riepilogo consumi Gennaio 2017.","","",""
"N.11","27/01/2017","ZB51CD8EFE","","S/do c/contrattuale 30072621-001 riepilogo consumi Dicembre 2016.","","",""
"n. 16","16/02/2017","Z431B10FF9","","Saldo fattura n. 806. Pulizia n° 3 palestre mese di ottobre 2016. S/do fatt n 900 Pulizia n 3 palestre mese di novembre-Saldo fattura dicembre-S/do fattura Genn. S/do fatt. Febb. S/do fatt Marzo. S/do fatt Aprile.S/DO N. 433 maggio.","","",""
"5189/b15","10/10/2016","Z651B82729","","Saldo c/contrattuale 300072621-001 riepilogo consumi settembre 2016","","",""
"n.1-2-4 ","16/01/2017","ZF61ABE09F","","S/do fatt: n. 802073 Virgilio, n. 802008 segr,n. 802143 Arici-n. 802270 Quasim- n 802569 Pirand-n 802570Berther- n.800116toner Arici-n.800117Quasim.-800200tonSauro.N. 801069 toner Sauro,n.801068,n801070,n801070,n801066,n801082,n801153/801149/801150/801297","","",""
"2872/B15","11/05/2015","Z4513F208C","","Acquisto materiale di pulizia","","",""
"5507/B15","14/10/2015","ZF715C839E","","Contratto sorveglianza e conduzione attività durante l'orario mensa 2015/2016","","",""
"5110/B15","22/09/2015","ZD71629FAA","","Contratto pulizia palestre Virgilio/Quasimodo a.s. 2015/2016","","",""
"2102/B15","01/04/2015","ZCF13F2272","","Fornitura materiale di cancelleria","","",""
"3603/B15","11/06/2015","Z2814F7646","","Corsi di nuoto","","",""
"3542/B15","09/06/2015","ZD714DC8EF","","Accordatura pianoforte","","",""
"3724/B15","17/06/2015","Z3D14E327F","","Servizio mensa mese di Maggio","","",""
"3278/B15","26/05/2015","ZA814BC644","","acquisto materiale per esami","","",""
"3303/B15","27/05/2015","Z5514C1EB0","","Acquisto materiale primo soccorso","","",""
"5430/B15","25/09/2014","5937818A6A","","Servizio pulizia palestre","","",""
"000","","6015686D1E","","rinnovo abbonamento","","",""
